Material in Finnish Museum of Natural History (MZH/FMNH) = Luonnontieteellinen keskusmuseo (Luomus)

name	author	rank	family	count	name in collection	origin	data entry date	data entry by	collection	comments	GBIF recommended valid name
Ectobius lapponicus	(Linnaeus, 1758)	species	Ectobiidae	753			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia		Ectobius lapponicus (Linnaeus, 1758)
Ectobius sylvestris	(Poda, 1761)	species	Ectobiidae	535			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	incl. 4 exx. Ectobius sp. egg case	Ectobius sylvestris (Poda, 1761)
Blattella germanica	(Linnaeus, 1767)	species	Ectobiidae	170			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia		Blattella germanica (Linnaeus, 1767)
Supella longipalpa	(Fabricius, 1798)	species	Ectobiidae	14			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	anthropogenic; inc. 1ex. Supella sp.	Supella longipalpa (Fabricius, 1798)
Neoblattella tridens	Rehn, J.A.G. & Hebard, 1927	species	Ectobiidae	1			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Neoblattella tridens Rehn, J.A.G. & Hebard, 1927
Neoblattella detersa	(F.Walker, 1868)	species	Ectobiidae	1			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Neoblattella detersa (F.Walker, 1868)
Cariblatta insularis	(F.Walker, 1868)	species	Ectobiidae	1			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Cariblatta insularis (F.Walker, 1868)
Aglaopteryx vegeta	Rehn & J.A.G., 1932	species	Ectobiidae	1			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Aglaopteryx vegeta Rehn & J.A.G., 1932
Aglaopteryx	Hebard, 1917	genus	Ectobiidae	15			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Aglaopteryx Hebard, 1917
Loboptera decipiens	(Germar, 1817)	species	Ectobiidae	1			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Loboptera decipiens (Germar, 1817)
Nyctibora noctivaga	Rehn & J.A.G., 1903	species	Ectobiidae	3			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Nyctibora noctivaga Rehn & J.A.G., 1903
Nyctibora laevigata	(Palisot de Beauvois, 1805)	species	Ectobiidae	2			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Nyctibora laevigata (Palisot de Beauvois, 1805)
Pycnoscelus surinamensis	(Linnaeus, 1758)	species	Blaberidae	4			25.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	anthropogenic	Pycnoscelus surinamensis (Linnaeus, 1758)
Panchlora nivea	(Linnaeus, 1758)	species	Blaberidae	47			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import; incl. 7ex. Panchlora sp.	Panchlora nivea (Linnaeus, 1758)
